 71,    4
 46,    5
134,    5
 58,    6
 62,    6
 80,    6
 93,    7
 78,    8
113,    9
125,    9
135,    9
 60,   11
 31,   12
 64,   12
 77,   12
 91,   13
129,   13
 24,   14
 86,   14
114,   14
 79,   15
 85,   15
 89,   15
 96,   19
101,   19
 88,   20
 92,   20
 25,   21
 12,   22
 32,   22
 99,   23
119,   23
121,   23
  2,   25
  7,   25
 65,   25
 72,   25
 26,   26
 48,   28
 87,   28
 33,   30
136,   30
107,   31
 36,   32
 84,   32
 30,   34
105,   39
118,   39
133,   39
 43,   40
 53,   40
115,   40
126,   40
 35,   42
100,   44
 38,   45
 51,   47
 59,   48
 42,   49
 98,   49
106,   49
 83,   50
127,   51
 63,   53
 47,   54
 27,   55
 76,   55
109,   55
 41,   56
 90,   59
  1,   60
 18,   60
 66,   61
131,   61
 20,   62
116,   64
 13,   65
 22,   65
137,   65
120,   67
103,   68
 68,   70
 39,   71
 56,   72
 49,   76
102,   80
 61,   82
 19,   85
112,   86
  3,   88
  6,  101
 74,  102
 73,  105
 10,  109
 40,  112
111,  123
 21,  127
128,  139
 81,  140
 67,  142
 15,  145
117,  149
 37,  150
 75,  157
122,  159
108,  161
 57,  176
132,  179
 34,  181
 23,  182
 29,  182
 44,  182
 82,  182
124,  202
 17,  207
 45,  211
  8,  212
  9,  224
110,  226
 14,  230
 16,  233
123,  246
 50,  265
 55,  266
 95,  279
 69,  291
 28,  321
 11,  328
 52,  334
  5,  343
 54,  350
130,  357
  4,  457
 94,  486
 97,  488
104,  511
 70,  620
